"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38379122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38379122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677305
"http://webisa.webdatacommons.org/prov/38379122","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38379122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38379122","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38379122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24454273"
"http://webisa.webdatacommons.org/prov/38379122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4189080"
"http://webisa.webdatacommons.org/prov/38379122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431118444"
"http://webisa.webdatacommons.org/prov/38379122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240960493"
"http://webisa.webdatacommons.org/prov/38379122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314162703"
"http://webisa.webdatacommons.org/prov/38379122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206923463"
"http://webisa.webdatacommons.org/prov/38379122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38379122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
