"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211872374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211872374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477347
"http://webisa.webdatacommons.org/prov/211872374","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211872374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211872374","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211872374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244545871"
"http://webisa.webdatacommons.org/prov/211872374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106080595"
"http://webisa.webdatacommons.org/prov/211872374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143885620"
"http://webisa.webdatacommons.org/prov/211872374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395131468"
"http://webisa.webdatacommons.org/prov/211872374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164960797"
"http://webisa.webdatacommons.org/prov/211872374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211872374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211872374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
