"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158688643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11634
"http://webisa.webdatacommons.org/prov/158688643","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/158688643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158688643","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239186770"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391443983"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56217559"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93807450"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405688013"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305065545"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413140513"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402111784"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388403586"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259425050"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87875693"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158688643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
