"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368192827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368192827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16159
"http://webisa.webdatacommons.org/prov/368192827","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368192827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368192827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368192827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25242140"
"http://webisa.webdatacommons.org/prov/368192827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7959510"
"http://webisa.webdatacommons.org/prov/368192827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155119038"
"http://webisa.webdatacommons.org/prov/368192827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37001801"
"http://webisa.webdatacommons.org/prov/368192827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336174696"
"http://webisa.webdatacommons.org/prov/368192827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142030882"
"http://webisa.webdatacommons.org/prov/368192827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368192827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368192827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368192827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
