"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290407843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2858
"http://webisa.webdatacommons.org/prov/290407843","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/290407843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290407843","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131031006"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320527823"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31773938"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287972153"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197321671"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86965233"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234116592"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87054925"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14428230"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365669987"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237792940"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101493697"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105689989"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290407843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
