"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293214960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293214960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191765
"http://webisa.webdatacommons.org/prov/293214960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293214960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293214960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293214960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187896917"
"http://webisa.webdatacommons.org/prov/293214960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242928078"
"http://webisa.webdatacommons.org/prov/293214960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82777041"
"http://webisa.webdatacommons.org/prov/293214960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49087354"
"http://webisa.webdatacommons.org/prov/293214960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/293214960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293214960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
