"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224337255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465246
"http://webisa.webdatacommons.org/prov/224337255","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/224337255","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/224337255","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420170784"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279808382"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287473820"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77991253"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82409633"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378388369"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309358117"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300103948"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147705243"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108944292"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360891035"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/224337255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
