"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166486593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166486593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189688
"http://webisa.webdatacommons.org/prov/166486593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166486593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166486593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166486593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286542887"
"http://webisa.webdatacommons.org/prov/166486593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31938966"
"http://webisa.webdatacommons.org/prov/166486593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415427348"
"http://webisa.webdatacommons.org/prov/166486593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452462925"
"http://webisa.webdatacommons.org/prov/166486593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166486593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166486593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
