"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462865469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462865469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545759
"http://webisa.webdatacommons.org/prov/462865469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462865469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462865469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462865469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37796803"
"http://webisa.webdatacommons.org/prov/462865469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234511768"
"http://webisa.webdatacommons.org/prov/462865469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71343998"
"http://webisa.webdatacommons.org/prov/462865469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462865469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462865469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
