"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451762295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.876722
"http://webisa.webdatacommons.org/prov/451762295","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/451762295","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/451762295","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425614583"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205372340"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194569516"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59621196"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180434785"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188779368"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378316044"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104849384"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364771300"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439739937"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393313641"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134618570"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420666841"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377603773"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254734144"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150337072"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307364781"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92550778"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275493129"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289022874"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46658474"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102671087"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421437837"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362262174"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362267436"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215100146"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266090599"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248823972"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200193125"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274625200"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3366750"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58897529"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394212349"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425419788"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168448598"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301564379"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148197914"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170422499"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163063967"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312992560"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3916875"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389735162"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5614534"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244892662"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286701254"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222489155"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27286398"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247995872"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203061398"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62753961"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451762295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
