"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364367870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364367870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768647
"http://webisa.webdatacommons.org/prov/364367870","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/364367870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364367870","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/364367870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347092791"
"http://webisa.webdatacommons.org/prov/364367870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251785475"
"http://webisa.webdatacommons.org/prov/364367870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347092792"
"http://webisa.webdatacommons.org/prov/364367870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86851782"
"http://webisa.webdatacommons.org/prov/364367870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86851783"
"http://webisa.webdatacommons.org/prov/364367870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86596236"
"http://webisa.webdatacommons.org/prov/364367870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86596237"
"http://webisa.webdatacommons.org/prov/364367870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364367870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
