"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1740804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1740804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190957
"http://webisa.webdatacommons.org/prov/1740804","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/1740804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1740804","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/1740804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195860438"
"http://webisa.webdatacommons.org/prov/1740804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276208147"
"http://webisa.webdatacommons.org/prov/1740804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340103266"
"http://webisa.webdatacommons.org/prov/1740804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430151074"
"http://webisa.webdatacommons.org/prov/1740804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195693747"
"http://webisa.webdatacommons.org/prov/1740804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430409428"
"http://webisa.webdatacommons.org/prov/1740804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129975043"
"http://webisa.webdatacommons.org/prov/1740804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259845785"
"http://webisa.webdatacommons.org/prov/1740804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195571169"
"http://webisa.webdatacommons.org/prov/1740804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1740804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
