"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35683196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229397
"http://webisa.webdatacommons.org/prov/35683196","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/35683196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35683196","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17105071"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175626962"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207031628"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207479235"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283409122"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77778363"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207485027"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314523355"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207414228"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279027744"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78277992"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207226837"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435024833"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35683196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
