"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152046188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132775
"http://webisa.webdatacommons.org/prov/152046188","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/152046188","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/152046188","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214142340"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195893855"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338004267"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80304447"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15035808"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309502710"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359772954"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312439089"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286156707"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34641242"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358476082"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284012444"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397343733"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21512921"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53184469"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309815666"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59707456"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414092643"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428737343"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135626415"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343930482"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52314736"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408951298"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455015304"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19003164"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29844356"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52791755"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396743416"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346998773"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12423354"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239586713"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99047485"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398180609"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447673123"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429808897"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283133631"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328012593"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444518870"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224056990"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/152046188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
