"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174706024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219434
"http://webisa.webdatacommons.org/prov/174706024","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/174706024","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174706024","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362010944"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215100820"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158747279"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396924679"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45191971"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115057523"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384509369"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101594770"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177293805"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194111378"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146617584"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311317699"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402657871"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201369480"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174706024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
