"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14285772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121038
"http://webisa.webdatacommons.org/prov/14285772","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/14285772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14285772","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221693758"
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291947933"
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427267871"
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207056136"
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402588800"
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83259323"
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202642268"
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1658780"
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14285772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
