"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204981645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204981645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285754
"http://webisa.webdatacommons.org/prov/204981645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204981645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204981645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204981645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267948997"
"http://webisa.webdatacommons.org/prov/204981645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165759018"
"http://webisa.webdatacommons.org/prov/204981645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117472322"
"http://webisa.webdatacommons.org/prov/204981645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175200715"
"http://webisa.webdatacommons.org/prov/204981645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/204981645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204981645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
