"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80586605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161922
"http://webisa.webdatacommons.org/prov/80586605","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/80586605","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/80586605","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200453042"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82493460"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316986994"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239813645"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319207228"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64844036"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288225286"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22764138"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176485195"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80586605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
