"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433216937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433216937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162574
"http://webisa.webdatacommons.org/prov/433216937","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433216937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433216937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433216937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93997413"
"http://webisa.webdatacommons.org/prov/433216937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266537040"
"http://webisa.webdatacommons.org/prov/433216937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357112042"
"http://webisa.webdatacommons.org/prov/433216937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403378371"
"http://webisa.webdatacommons.org/prov/433216937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246020290"
"http://webisa.webdatacommons.org/prov/433216937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264993374"
"http://webisa.webdatacommons.org/prov/433216937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433216937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
