"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145520889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115535
"http://webisa.webdatacommons.org/prov/145520889","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/145520889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145520889","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318249210"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276854977"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443009899"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290401227"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297375435"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407342576"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137713605"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172245800"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409300392"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39067659"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161746588"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193112837"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251572631"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59590779"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261770283"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251596312"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180771878"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145520889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
