"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505155111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505155111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803101
"http://webisa.webdatacommons.org/prov/505155111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505155111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505155111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505155111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36010911"
"http://webisa.webdatacommons.org/prov/505155111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54344857"
"http://webisa.webdatacommons.org/prov/505155111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261938556"
"http://webisa.webdatacommons.org/prov/505155111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182412837"
"http://webisa.webdatacommons.org/prov/505155111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/505155111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/505155111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
