"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427634975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427634975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19731
"http://webisa.webdatacommons.org/prov/427634975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427634975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427634975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427634975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246137146"
"http://webisa.webdatacommons.org/prov/427634975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128731926"
"http://webisa.webdatacommons.org/prov/427634975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65272250"
"http://webisa.webdatacommons.org/prov/427634975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427634975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/427634975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
