"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189452932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568184
"http://webisa.webdatacommons.org/prov/189452932","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/189452932","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/189452932","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253316260"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279843977"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47332189"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330499010"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113338143"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357869865"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18692219"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18546188"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317297600"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219937298"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335101685"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395153210"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253181292"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47460795"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292108033"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156825091"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253091531"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253521346"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128489147"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253391639"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104276609"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253424542"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/189452932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
