"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465636342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465636342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914757
"http://webisa.webdatacommons.org/prov/465636342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465636342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465636342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465636342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426844569"
"http://webisa.webdatacommons.org/prov/465636342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198132267"
"http://webisa.webdatacommons.org/prov/465636342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406833038"
"http://webisa.webdatacommons.org/prov/465636342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20972058"
"http://webisa.webdatacommons.org/prov/465636342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465636342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465636342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
