"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139490052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139490052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783005
"http://webisa.webdatacommons.org/prov/139490052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139490052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139490052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139490052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73996972"
"http://webisa.webdatacommons.org/prov/139490052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142294705"
"http://webisa.webdatacommons.org/prov/139490052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347031005"
"http://webisa.webdatacommons.org/prov/139490052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124836541"
"http://webisa.webdatacommons.org/prov/139490052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139490052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
