"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457136684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457136684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644048
"http://webisa.webdatacommons.org/prov/457136684","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457136684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457136684","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457136684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54881544"
"http://webisa.webdatacommons.org/prov/457136684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55618071"
"http://webisa.webdatacommons.org/prov/457136684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100104803"
"http://webisa.webdatacommons.org/prov/457136684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100199307"
"http://webisa.webdatacommons.org/prov/457136684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107276141"
"http://webisa.webdatacommons.org/prov/457136684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55164457"
"http://webisa.webdatacommons.org/prov/457136684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457136684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457136684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
