"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52155754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.87183
"http://webisa.webdatacommons.org/prov/52155754","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/52155754","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/52155754","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106279026"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238327525"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201990827"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431976914"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366176316"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333720350"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366193612"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99694030"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189734707"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155825065"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305257227"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367291584"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332840414"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332760760"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332542901"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332761509"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442301320"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332775917"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332785999"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357792352"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332962692"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332919116"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332925612"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332933647"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10287068"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74603862"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193658325"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294311638"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226558950"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108303331"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12315582"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333252135"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333257796"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77639624"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438319909"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96744777"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333167536"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333171020"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46879831"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333907170"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333261993"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434112340"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333088132"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333092509"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333010759"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148988097"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333013421"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75269366"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333041275"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160800224"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126200351"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333044629"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333128684"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333132249"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333144866"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36718976"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109567059"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333107856"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320029200"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174777930"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333115837"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10226033"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214320378"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226747410"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130735702"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191087338"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32055262"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339269484"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436209884"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315704658"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317965042"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184740902"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236712852"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177232217"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385032296"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323720633"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10713287"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414291784"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290175928"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301877630"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413117414"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98344218"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52155754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
