"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249229544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249229544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204289
"http://webisa.webdatacommons.org/prov/249229544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249229544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249229544","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249229544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16862246"
"http://webisa.webdatacommons.org/prov/249229544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145645565"
"http://webisa.webdatacommons.org/prov/249229544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276091708"
"http://webisa.webdatacommons.org/prov/249229544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350307340"
"http://webisa.webdatacommons.org/prov/249229544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303672921"
"http://webisa.webdatacommons.org/prov/249229544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249229544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249229544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
