"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320171297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278077
"http://webisa.webdatacommons.org/prov/320171297","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/320171297","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/320171297","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289892230"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4950937"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24295036"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328894595"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178650221"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152419884"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286480025"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382508630"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402083829"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43700264"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431152015"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265552910"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265636191"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186121806"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142851124"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431106496"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453973507"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40365629"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127933698"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248026804"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79488214"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357010526"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192545862"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288693419"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297312471"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256737398"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418613605"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288775042"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151779611"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273331562"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346303375"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437747370"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320171297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
