"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455092308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455092308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590719
"http://webisa.webdatacommons.org/prov/455092308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455092308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455092308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455092308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175211421"
"http://webisa.webdatacommons.org/prov/455092308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212719195"
"http://webisa.webdatacommons.org/prov/455092308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119577015"
"http://webisa.webdatacommons.org/prov/455092308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262841745"
"http://webisa.webdatacommons.org/prov/455092308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455092308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455092308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455092308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
