"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170896802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785797
"http://webisa.webdatacommons.org/prov/170896802","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/170896802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170896802","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277568401"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314015494"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34305329"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270066725"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270086604"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312524583"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313273063"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312568052"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313296805"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312575117"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269947854"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313385040"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269971387"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312711163"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313057430"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313765315"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313081866"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312389981"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270278235"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313136042"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208740092"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312779599"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362310141"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312902247"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313825763"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313008092"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34698557"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312753367"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170896802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
