"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511210607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511210607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37752
"http://webisa.webdatacommons.org/prov/511210607","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511210607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511210607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511210607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85432176"
"http://webisa.webdatacommons.org/prov/511210607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389325590"
"http://webisa.webdatacommons.org/prov/511210607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374932028"
"http://webisa.webdatacommons.org/prov/511210607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248620507"
"http://webisa.webdatacommons.org/prov/511210607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404970573"
"http://webisa.webdatacommons.org/prov/511210607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378675557"
"http://webisa.webdatacommons.org/prov/511210607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/511210607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511210607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
