"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325250834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207514
"http://webisa.webdatacommons.org/prov/325250834","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/325250834","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/325250834","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253149822"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41030252"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414734902"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358758447"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170989925"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438525098"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346016627"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318878841"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/325250834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
