"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39366722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587614
"http://webisa.webdatacommons.org/prov/39366722","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/39366722","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39366722","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257387345"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165403920"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188580255"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213615152"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85972745"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446677428"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191929477"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39465569"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354384030"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85323565"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/39366722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
