"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4906054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4906054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367273
"http://webisa.webdatacommons.org/prov/4906054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4906054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4906054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4906054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281117536"
"http://webisa.webdatacommons.org/prov/4906054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219580106"
"http://webisa.webdatacommons.org/prov/4906054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211742136"
"http://webisa.webdatacommons.org/prov/4906054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251125125"
"http://webisa.webdatacommons.org/prov/4906054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4906054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
