"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268739133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31262
"http://webisa.webdatacommons.org/prov/268739133","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268739133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268739133","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242418185"
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390119789"
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390082773"
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112159099"
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238738944"
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35658194"
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351481679"
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35826451"
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268739133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
