"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50327622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50327622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38568
"http://webisa.webdatacommons.org/prov/50327622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50327622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50327622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50327622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41774428"
"http://webisa.webdatacommons.org/prov/50327622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347010259"
"http://webisa.webdatacommons.org/prov/50327622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381443197"
"http://webisa.webdatacommons.org/prov/50327622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50327622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
