"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297756283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297756283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.046014
"http://webisa.webdatacommons.org/prov/297756283","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297756283","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297756283","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297756283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57632861"
"http://webisa.webdatacommons.org/prov/297756283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183262000"
"http://webisa.webdatacommons.org/prov/297756283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180107168"
"http://webisa.webdatacommons.org/prov/297756283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223122355"
"http://webisa.webdatacommons.org/prov/297756283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302662601"
"http://webisa.webdatacommons.org/prov/297756283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251649334"
"http://webisa.webdatacommons.org/prov/297756283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241402262"
"http://webisa.webdatacommons.org/prov/297756283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/297756283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/297756283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297756283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
