"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354719687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569512
"http://webisa.webdatacommons.org/prov/354719687","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/354719687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354719687","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140162854"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302994569"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401032022"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87613152"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401068003"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159344924"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401092457"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159372110"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389223657"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159627643"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159633453"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400944859"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149004668"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149028565"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67420497"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360727879"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198644646"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159497280"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149044649"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401428748"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389484339"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426382403"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67629389"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389516956"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67679436"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159872024"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158849770"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149069185"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159792983"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248018820"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149102498"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159271176"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402054768"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158932693"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67937289"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67279880"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401857261"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159382412"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67309441"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354719687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
