"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234104206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60801
"http://webisa.webdatacommons.org/prov/234104206","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/234104206","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/234104206","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371073194"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326088179"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11373527"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88178732"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66974163"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407233036"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189331831"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41117965"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129814636"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399890294"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64354923"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323653908"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351973446"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429234523"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326054775"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378143891"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292853707"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248750254"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212098337"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89240588"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427710110"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202272572"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226309409"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430228527"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317705071"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93176866"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211228561"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429272557"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7233689"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86822127"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88102001"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400119378"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86599709"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258062158"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175289694"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169109223"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163956529"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325987639"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86946443"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169134812"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74278401"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152994369"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197755417"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435024876"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47562641"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177383197"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236483103"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48060962"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292398988"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257157238"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323541305"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175436486"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366480340"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454741202"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427621849"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93053319"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301039237"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69894774"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438769627"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175265063"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183910660"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301095638"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141056110"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400203590"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58168025"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342792229"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103124535"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7254643"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250031512"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87292025"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438815013"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244484495"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414041427"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325807691"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/234104206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
