"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1889222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1889222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826856
"http://webisa.webdatacommons.org/prov/1889222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1889222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1889222","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/1889222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322302398"
"http://webisa.webdatacommons.org/prov/1889222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422040567"
"http://webisa.webdatacommons.org/prov/1889222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227293032"
"http://webisa.webdatacommons.org/prov/1889222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/1889222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
