"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135460774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205293
"http://webisa.webdatacommons.org/prov/135460774","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/135460774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135460774","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303701319"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306630735"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301933490"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303606137"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141804506"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302229163"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306851827"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304117516"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302149511"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304602108"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305235816"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302007004"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301937658"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85739771"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301982839"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135460774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
