"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337236790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0624968
"http://webisa.webdatacommons.org/prov/337236790","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/337236790","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/337236790","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277396142"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301490121"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258905088"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171441886"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163658807"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21611003"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60426571"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283086180"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272608043"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337236790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
