"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288566706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288566706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154075
"http://webisa.webdatacommons.org/prov/288566706","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/288566706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288566706","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288566706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337223602"
"http://webisa.webdatacommons.org/prov/288566706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57168905"
"http://webisa.webdatacommons.org/prov/288566706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267076265"
"http://webisa.webdatacommons.org/prov/288566706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190309871"
"http://webisa.webdatacommons.org/prov/288566706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58810111"
"http://webisa.webdatacommons.org/prov/288566706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456405098"
"http://webisa.webdatacommons.org/prov/288566706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391914771"
"http://webisa.webdatacommons.org/prov/288566706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42784922"
"http://webisa.webdatacommons.org/prov/288566706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354978761"
"http://webisa.webdatacommons.org/prov/288566706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288566706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
