"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42815849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42815849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186964
"http://webisa.webdatacommons.org/prov/42815849","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42815849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42815849","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42815849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203663985"
"http://webisa.webdatacommons.org/prov/42815849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303558263"
"http://webisa.webdatacommons.org/prov/42815849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55305568"
"http://webisa.webdatacommons.org/prov/42815849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252301949"
"http://webisa.webdatacommons.org/prov/42815849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160562404"
"http://webisa.webdatacommons.org/prov/42815849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42815849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
