"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94057592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162612
"http://webisa.webdatacommons.org/prov/94057592","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/94057592","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/94057592","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178473190"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20286191"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281081488"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284568365"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121794035"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170038353"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164568314"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47133258"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129501886"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196415005"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288702996"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173512928"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122058766"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79286926"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303006073"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227728435"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408489661"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189172343"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31695595"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25306223"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78288432"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/94057592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
