"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32917486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153116
"http://webisa.webdatacommons.org/prov/32917486","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/32917486","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32917486","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281640728"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152737624"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255069923"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440635315"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427377506"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163689079"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53329070"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310725954"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387096675"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334578051"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124856716"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32917486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
