"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295212072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295212072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133361
"http://webisa.webdatacommons.org/prov/295212072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295212072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295212072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295212072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210362821"
"http://webisa.webdatacommons.org/prov/295212072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283930443"
"http://webisa.webdatacommons.org/prov/295212072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114167561"
"http://webisa.webdatacommons.org/prov/295212072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363022255"
"http://webisa.webdatacommons.org/prov/295212072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295212072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295212072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
