"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331220532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858059
"http://webisa.webdatacommons.org/prov/331220532","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/331220532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331220532","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146911514"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452525996"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2881019"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235160124"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310541097"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15166410"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337604137"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254015261"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409878188"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48072054"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173064772"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39236941"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20957700"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140591902"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273064706"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140591903"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20961589"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211776497"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432359775"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104424526"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135302941"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346186619"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51873368"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19533454"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240537115"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197322248"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166065899"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119005267"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60087305"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147981553"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437702403"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31973538"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22300644"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60435480"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313441152"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451567514"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50848230"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101530585"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115881273"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117532177"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27924401"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204468406"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29085870"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330873713"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67797247"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88739074"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15590329"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45728853"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22569459"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185197449"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15604284"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203488120"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361330888"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370139098"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/331220532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
