"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93632850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93632850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113568
"http://webisa.webdatacommons.org/prov/93632850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93632850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93632850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93632850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136489212"
"http://webisa.webdatacommons.org/prov/93632850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344448284"
"http://webisa.webdatacommons.org/prov/93632850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141863358"
"http://webisa.webdatacommons.org/prov/93632850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233109975"
"http://webisa.webdatacommons.org/prov/93632850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93632850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93632850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
