"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67431833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140747
"http://webisa.webdatacommons.org/prov/67431833","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/67431833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67431833","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9801072"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155658352"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77507104"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221902679"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227187849"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172197456"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383652944"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412025777"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169287875"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169312832"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172393419"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172410147"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361831440"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237776058"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27628160"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132321552"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306567528"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223302883"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302278097"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/67431833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
