"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494486755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494486755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260103
"http://webisa.webdatacommons.org/prov/494486755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494486755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494486755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494486755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113479260"
"http://webisa.webdatacommons.org/prov/494486755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338153289"
"http://webisa.webdatacommons.org/prov/494486755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168965151"
"http://webisa.webdatacommons.org/prov/494486755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494486755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
