"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442871348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311892
"http://webisa.webdatacommons.org/prov/442871348","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/442871348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442871348","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370273322"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316573782"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370327009"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353112445"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370336374"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278641739"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233703545"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370397607"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441302199"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407281729"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91861949"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370455898"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370475813"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387954322"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80689861"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316438600"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18125168"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82223268"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442871348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
