"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297418110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566361
"http://webisa.webdatacommons.org/prov/297418110","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/297418110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297418110","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321100025"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101807061"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121945708"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227900174"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368795635"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278546910"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72117287"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72159165"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102310881"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320925074"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205105068"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71967089"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230435371"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303901365"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379288869"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354614931"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72686978"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1713977"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206027928"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350656372"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297418110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
