"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512703774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554893
"http://webisa.webdatacommons.org/prov/512703774","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/512703774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512703774","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345251372"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127545546"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205696870"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14854028"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245113800"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30029451"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74524035"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33163660"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154422184"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415997209"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270880494"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512703774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
