"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396898668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396898668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122016
"http://webisa.webdatacommons.org/prov/396898668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396898668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396898668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396898668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80346401"
"http://webisa.webdatacommons.org/prov/396898668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243516844"
"http://webisa.webdatacommons.org/prov/396898668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230516913"
"http://webisa.webdatacommons.org/prov/396898668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396898668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
