"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322379210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325369
"http://webisa.webdatacommons.org/prov/322379210","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/322379210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322379210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328117093"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247998333"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292851002"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277090256"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36677999"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92897147"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196753851"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248526496"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36794179"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56323005"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91827000"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313695979"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17354886"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303748082"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313695980"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258189710"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236405187"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66954035"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249932389"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259545236"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66894372"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63992171"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399597764"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366285047"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26249226"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249908533"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451909762"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452202736"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248562289"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130688791"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56441476"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454609241"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67115852"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399720169"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66963338"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427845460"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102869260"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87136781"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381591480"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322379210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
