"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371315333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371315333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406751
"http://webisa.webdatacommons.org/prov/371315333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371315333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371315333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371315333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319415960"
"http://webisa.webdatacommons.org/prov/371315333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113212474"
"http://webisa.webdatacommons.org/prov/371315333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12086244"
"http://webisa.webdatacommons.org/prov/371315333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371315333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/371315333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
