"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395198867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358729
"http://webisa.webdatacommons.org/prov/395198867","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/395198867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395198867","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8716804"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128565369"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446761577"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338714540"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8667756"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338956349"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438943874"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438657276"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438742788"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438853840"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/395198867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
