"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440139773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440139773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275449
"http://webisa.webdatacommons.org/prov/440139773","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440139773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440139773","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440139773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317730902"
"http://webisa.webdatacommons.org/prov/440139773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354709275"
"http://webisa.webdatacommons.org/prov/440139773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279299971"
"http://webisa.webdatacommons.org/prov/440139773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152132572"
"http://webisa.webdatacommons.org/prov/440139773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3322550"
"http://webisa.webdatacommons.org/prov/440139773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294816007"
"http://webisa.webdatacommons.org/prov/440139773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30819679"
"http://webisa.webdatacommons.org/prov/440139773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440139773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
