"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198393679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735633
"http://webisa.webdatacommons.org/prov/198393679","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/198393679","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/198393679","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317081394"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209554434"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418227598"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441165458"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181663260"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307870405"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251925088"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196428895"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74740969"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196410896"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150926515"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141876951"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172820714"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151057355"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410713424"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151097295"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279826680"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151020425"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235078398"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45940235"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151046773"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155831164"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120502966"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323273431"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59466854"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155858588"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19021009"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308660031"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179461271"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209597901"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436630824"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209555526"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373216376"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209576851"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85402654"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209602227"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166445030"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416873768"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351387967"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26503116"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2339110"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111658491"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30637282"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106634428"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184805947"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228815592"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402518208"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392958908"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5276241"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358201598"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55306881"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332012269"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20806583"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159112380"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198709402"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49750913"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185079372"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156293878"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403719746"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275285259"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213735784"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361341717"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417511619"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199265534"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246119491"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382804910"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92218042"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195855329"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195768300"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254710394"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383005699"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312868396"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96688355"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61607092"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327385389"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32674650"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327391371"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243908977"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415519762"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154045910"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410094920"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362124911"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349210971"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196520280"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345738539"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159988459"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114311975"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151227923"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209531255"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198393679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
