"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309953702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309953702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12609
"http://webisa.webdatacommons.org/prov/309953702","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309953702","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309953702","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309953702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178309343"
"http://webisa.webdatacommons.org/prov/309953702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435006713"
"http://webisa.webdatacommons.org/prov/309953702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252855133"
"http://webisa.webdatacommons.org/prov/309953702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177150664"
"http://webisa.webdatacommons.org/prov/309953702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81482176"
"http://webisa.webdatacommons.org/prov/309953702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86456131"
"http://webisa.webdatacommons.org/prov/309953702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309953702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309953702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/309953702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
