"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43404468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43404468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17546
"http://webisa.webdatacommons.org/prov/43404468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43404468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43404468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43404468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163633185"
"http://webisa.webdatacommons.org/prov/43404468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415377388"
"http://webisa.webdatacommons.org/prov/43404468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234910406"
"http://webisa.webdatacommons.org/prov/43404468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415283256"
"http://webisa.webdatacommons.org/prov/43404468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/43404468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
