"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371817989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371817989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336604
"http://webisa.webdatacommons.org/prov/371817989","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371817989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371817989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371817989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35829676"
"http://webisa.webdatacommons.org/prov/371817989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64900072"
"http://webisa.webdatacommons.org/prov/371817989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307505988"
"http://webisa.webdatacommons.org/prov/371817989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289172700"
"http://webisa.webdatacommons.org/prov/371817989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35630580"
"http://webisa.webdatacommons.org/prov/371817989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371817989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
